DRUG,Unit price as of January 2019,UNITS
acetaminophen 650 mg rectal suppository,$7.02 ,Each
acetaminophen 650 mg/20.3 mL oral solution,$10.61 ,mL
acetaminophen 650 mg/20.3 mL oral solution,$7.95 ,mL
acetaminophen 650 mg/20.3 mL oral solution,$12.00 ,mL
acetaminophen 80 mg chewable tablet,$0.62 ,Each
acetaminophen 80 mg chewable tablet,$0.49 ,Each
acetaminophen 80 mg disintegrating tablet,$0.74 ,Each
acetaminophen 80 mg rectal suppository,$7.75 ,Each
"acetaminophen ER 650 mg tablet,extended release",$2.25 ,Each
"acetaminophen ER 650 mg tablet,extended release",$2.01 ,Each
"acetaminophen ER 650 mg tablet,extended release",$4.45 ,Each
"acetaminophen ER 650 mg tablet,extended release",$2.40 ,Each
"acetaminophen ER 650 mg tablet,extended release",$1.72 ,Each
"acetaminophen ER 650 mg tablet,extended release",$2.50 ,Each
acetaminophen-caffeine-pyrilamine 500 mg-60 mg-15 mg tablet,$2.60 ,Each
acetaminophen-caffeine-pyrilamine 500 mg-60 mg-15 mg tablet,$3.40 ,Each
acetaminophen-caffeine-pyrilamine 500 mg-60 mg-15 mg tablet,$2.65 ,Each
acetaZOLAMIDE 125 mg tablet,$9.21 ,Each
acetaZOLAMIDE 125 mg tablet,$8.84 ,Each
ACETAZOLAMIDE 25 MG/ML ORAL SUSP,$4.81 ,mL
ACETAZOLAMIDE 25 MG/ML ORAL SUSP SUGAR FREE,$25.33 ,mL
acetaZOLAMIDE 250 mg tablet,$11.85 ,Each
acetaZOLAMIDE 250 mg tablet,$11.66 ,Each
acetaZOLAMIDE 250 mg tablet,$16.26 ,Each
acetaZOLAMIDE 250 mg tablet,$12.60 ,Each
acetaZOLAMIDE 500 mg solution for injection,$176.03 ,Each
acetaZOLAMIDE 500 mg solution for injection,$170.12 ,Each
acetaZOLAMIDE 500 mg solution for injection,$168.20 ,Each
acetaZOLAMIDE 500 mg solution for injection,$175.99 ,Each
"acetaZOLAMIDE ER 500 mg capsule,extended release",$39.75 ,Each
"acetaZOLAMIDE ER 500 mg capsule,extended release",$14.65 ,Each
"acetaZOLAMIDE ER 500 mg capsule,extended release",$18.59 ,Each
acetic acid (bulk) 3 % liquid,$187.94 ,mL
acetic acid (bulk) 5 % liquid,$372.87 ,mL
acetic acid 0.25 % irrigation solution,$15.20 ,mL
acetic acid 0.25 % irrigation solution,$28.80 ,mL
acetic acid 2 % ear solution,$141.05 ,mL
acetylcholine chloride 1 % (10 mg/mL) intraocular kit,$393.29 ,Each
acetylcysteine 100 mg/mL (10 %) solution,$48.76 ,mL
acetylcysteine 100 mg/mL (10 %) solution,$66.73 ,mL
acetylcysteine 100 mg/mL (10 %) solution,$97.47 ,mL
acetylcysteine 100 mg/mL (10 %) solution,$57.95 ,mL
acetylcysteine 100 mg/mL (10 %) solution,$39.83 ,mL
acetylcysteine 100 mg/mL (10 %) solution,$69.31 ,mL
acetylcysteine 200 mg/mL (20 %) intravenous solution,$677.84 ,mL
acetylcysteine 200 mg/mL (20 %) intravenous solution,$676.81 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$12.89 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$110.02 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$64.00 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$77.25 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$58.80 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$90.23 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$60.35 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$59.18 ,mL
acetylcysteine 600 mg capsule,$2.21 ,Each
acetylcysteine 600 mg capsule,$2.95 ,Each
"acidophilus 25 million cell-pectin, citrus 100 mg tablet",$2.15 ,Each
acitretin 10 mg capsule,$106.18 ,Each
acitretin 10 mg capsule,$158.28 ,Each
acitretin 25 mg capsule,$132.80 ,Each
acitretin 25 mg capsule,$197.00 ,Each
acitretin 25 mg capsule,$132.23 ,Each
aclidinium bromide 400 mcg/actuation breath activated powder inhaler,$522.70 ,Each
activated charcoal 25 gram/120 mL oral suspension,$57.56 ,mL
activated charcoal 25 gram/120 mL oral suspension,$58.28 ,mL
activated charcoal 50 gram/240 mL oral suspension,$83.26 ,mL
activated charcoal-sorbitol 25 gram/120 mL oral suspension,$58.10 ,mL
activated charcoal-sorbitol 25 gram/120 mL oral suspension,$59.43 ,mL
activated charcoal-sorbitol 50 gram/240 mL oral suspension,$83.12 ,mL
activated charcoal-sorbitol 50 gram/240 mL oral suspension,$83.00 ,mL
acyclovir 200 mg capsule,$2.19 ,Each
acyclovir 200 mg capsule,$5.70 ,Each
acyclovir 200 mg capsule,$11.40 ,Each
acyclovir 200 mg/5 mL oral suspension,$4.27 ,mL
acyclovir 200 mg/5 mL oral suspension,$66.00 ,mL
acyclovir 200 mg/5 mL oral suspension,$17.32 ,mL
acyclovir 400 mg tablet,$9.40 ,Each
acyclovir 400 mg tablet,$8.66 ,Each
acyclovir 400 mg tablet,$3.55 ,Each
acyclovir 5 % topical cream,"$2,490.10 ",g
acyclovir 5 % topical ointment,"$1,041.90 ",g
acyclovir 5 % topical ointment,"$4,169.01 ",g
acyclovir 5 % topical ointment,"$2,078.75 ",g
ACYCLOVIR 5 MG/ML IN D5W IV SYRINGE PED,$66.83 ,mL
acyclovir 800 mg tablet,$14.64 ,Each
acyclovir 800 mg tablet,$17.93 ,Each
acyclovir 800 mg tablet,$16.59 ,Each
acyclovir sodium 50 mg/mL intravenous solution,$150.86 ,mL
acyclovir sodium 50 mg/mL intravenous solution,$108.06 ,mL
acyclovir sodium 50 mg/mL intravenous solution,$87.33 ,mL
acyclovir sodium 50 mg/mL intravenous solution,$60.01 ,mL
acyclovir sodium 500 mg intravenous solution,$23.37 ,Each
adalimumab 40 mg/0.8 mL subcutaneous pen kit,"$7,603.72 ",Each
adalimumab 40 mg/0.8 mL subcutaneous pen kit,"$7,601.64 ",Each
adalimumab 40 mg/0.8 mL subcutaneous syringe kit,"$7,541.11 ",Each
adapalene 0.1 % topical cream,"$1,655.80 ",g
adapalene 0.1 % topical gel,$45.00 ,g
adapalene 0.1 % topical gel,$516.10 ,g
adapalene 0.1 %-benzoyl peroxide 2.5 % topical gel with pump,"$1,290.50 ",g
adefovir 10 mg tablet,$130.85 ,Each
adefovir 10 mg tablet,$171.80 ,Each
adenosine (diagnostic) 3 mg/mL intravenous solution,$523.93 ,mL
adenosine (diagnostic) 3 mg/mL intravenous solution,"$1,024.33 ",mL
adenosine (diagnostic) 3 mg/mL intravenous solution,$362.76 ,mL
adenosine (diagnostic) 3 mg/mL intravenous solution,$703.43 ,mL
adenosine 3 mg/mL intravenous solution,$28.94 ,mL
adenosine 3 mg/mL intravenous solution,$93.65 ,mL
adenosine 3 mg/mL intravenous solution,$48.61 ,mL
adenosine 3 mg/mL intravenous solution,$25.59 ,mL
adenosine 3 mg/mL intravenous syringe,$69.61 ,mL
adenosine 3 mg/mL intravenous syringe,$136.16 ,mL
afatinib 30 mg tablet,$853.10 ,Each
Al hyd-Mg tr-alg ac-sod bicarb 80 mg-14.2 mg chewable tablet,$1.83 ,Each
albendazole 200 mg tablet,$319.34 ,Each
albendazole 200 mg tablet,$588.47 ,Each
"albumin, human 25 % intravenous solution",$161.77 ,mL
"albumin, human 25 % intravenous solution",$198.33 ,mL
"albumin, human 25 % intravenous solution",$295.80 ,mL
"albumin, human 25 % intravenous solution",$378.08 ,mL
"albumin, human 25 % intravenous solution","$1,374.97 ",mL
"albumin, human 25 % intravenous solution",$380.84 ,mL
"albumin, human 25 % intravenous solution",$202.88 ,mL
"albumin, human 5 % intravenous solution",$107.71 ,mL
"albumin, human 5 % intravenous solution",$567.20 ,mL
"albumin, human 5 % intravenous solution",$686.00 ,mL
"albumin, human 5 % intravenous solution",$571.09 ,mL
"albumin, human 5 % intravenous solution",$252.77 ,mL
"albumin, human 5 % intravenous solution",$441.95 ,mL
"albumin, human 5 % intravenous solution",$203.48 ,mL
"albumin, human 5 % intravenous solution",$154.24 ,mL
"albumin, human 5 % intravenous solution",$295.80 ,mL
"albumin, human 5 % intravenous solution",$345.14 ,mL
"albumin, human 5 % intravenous solution",$309.16 ,mL
"albumin, human 5 % intravenous solution",$192.52 ,mL
"albumin, human 5 % intravenous solution",$310.61 ,mL
albuterol sulfate 0.63 mg/3 mL solution for nebulization,$10.65 ,mL
albuterol sulfate 1.25 mg/3 mL solution for nebulization,$10.65 ,mL
albuterol sulfate 1.25 mg/3 mL solution for nebulization,$10.35 ,mL
albuterol sulfate 2 mg tablet,$60.79 ,Each
albuterol sulfate 2 mg/5 mL syrup,$1.24 ,mL
albuterol sulfate 2 mg/5 mL syrup,$1.92 ,mL
albuterol sulfate 2 mg/5 mL syrup,$0.43 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$9.55 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$8.76 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$9.04 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$10.04 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$76.47 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$10.71 ,mL
albuterol sulfate concentrate 2.5 mg/0.5 mL solution for nebulization,$7.81 ,Each
albuterol sulfate concentrate 2.5 mg/0.5 mL solution for nebulization,$8.75 ,Each
albuterol sulfate concentrate 5 mg/mL(0.5 %) solution for nebulization,$141.33 ,mL
albuterol sulfate concentrate 5 mg/mL(0.5 %) solution for nebulization,$84.42 ,mL
albuterol sulfate concentrate 5 mg/mL(0.5 %) solution for nebulization,$76.68 ,mL
albuterol sulfate concentrate 5 mg/mL(0.5 %) solution for nebulization,$536.00 ,mL
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$215.10 ,g
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$217.54 ,g
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$197.49 ,g
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$92.28 ,g
alclometasone 0.05 % topical cream,$299.10 ,g
alclometasone 0.05 % topical cream,$168.50 ,g
alclometasone 0.05 % topical cream,$297.55 ,g
alclometasone 0.05 % topical ointment,$156.45 ,g
ALCOHOL (ETHANOL) 70 % LOCK SYRG,$51.06 ,mL
aldesleukin 22 million unit intravenous solution,"$12,100.54 ",Each
alectinib 150 mg capsule,$189.93 ,Each
alendronate 10 mg tablet,$11.39 ,Each
alendronate 10 mg tablet,$11.49 ,Each
alendronate 10 mg tablet,$10.95 ,Each
alendronate 10 mg tablet,$12.00 ,Each
alendronate 35 mg tablet,$72.75 ,Each
alendronate 70 mg tablet,$71.60 ,Each
alendronate 70 mg tablet,$71.70 ,Each
alendronate 70 mg tablet,$71.30 ,Each
alendronate 70 mg tablet,$22.90 ,Each
alfentanil 500 mcg/mL injection solution,$46.39 ,mL
alfentanil 500 mcg/mL injection solution,$51.00 ,mL
"alfuzosin ER 10 mg tablet,extended release 24 hr",$16.70 ,Each
"alfuzosin ER 10 mg tablet,extended release 24 hr",$16.38 ,Each
alirocumab 75 mg/mL subcutaneous pen injector,"$1,752.20 ",mL
aliskiren 150 mg tablet,$26.50 ,Each
aliskiren 150 mg tablet,$24.45 ,Each
allantoin-onion-pegs-water topical gel,$64.25 ,g
ALLOPURINOL 10 MG/ML ORAL SUSP,$2.07 ,mL
allopurinol 100 mg tablet,$3.10 ,Each
allopurinol 100 mg tablet,$2.78 ,Each
allopurinol 100 mg tablet,$3.22 ,Each
ALLOPURINOL 20 MG/ML ORAL SUSP,$4.25 ,mL
ALLOPURINOL 20 MG/ML ORAL SUSP,$25.33 ,mL
ALLOPURINOL 20 MG/ML ORAL SUSP SUGAR FREE,$6.08 ,mL
allopurinol 300 mg tablet,$4.60 ,Each
allopurinol 300 mg tablet,$5.18 ,Each
allopurinol 300 mg tablet,$5.30 ,Each
allopurinol 500 mg intravenous solution,"$12,251.67 ",Each
allopurinol 500 mg intravenous solution,"$12,454.07 ",Each
almotriptan malate 12.5 mg tablet,$146.40 ,Each
aloe vera topical gel,$23.50 ,g
aloe vera topical gel,$33.90 ,g
alpha lipoic acid 200 mg capsule,$1.50 ,Each
alpha lipoic acid 600 mg capsule,$3.50 ,Each
"alpha-1-proteinase inhibitor (human) 1,000 mg intravenous solution",$1.62 ,Each
alpha-d-galactosidase 150 unit tablet,$2.00 ,Each
alpha-d-galactosidase 150 unit tablet,$2.60 ,Each
ALPRAZolam 0.25 mg tablet,$4.69 ,Each
ALPRAZolam 0.25 mg tablet,$4.88 ,Each
ALPRAZolam 0.25 mg tablet,$12.10 ,Each
ALPRAZolam 0.25 mg tablet,$2.06 ,Each
ALPRAZolam 0.25 mg tablet,$5.44 ,Each
ALPRAZolam 0.5 mg tablet,$6.80 ,Each
ALPRAZolam 0.5 mg tablet,$6.92 ,Each
ALPRAZolam 0.5 mg tablet,$7.28 ,Each
ALPRAZolam 0.5 mg tablet,$4.84 ,Each
ALPRAZolam 1 mg tablet,$8.59 ,Each
ALPRAZolam 1 mg tablet,$11.48 ,Each
ALPRAZolam 2 mg tablet,$11.70 ,Each
"ALPRAZolam ER 0.5 mg tablet,extended release 24 hr",$8.31 ,Each
alprostadil 500 mcg/mL injection solution,$429.87 ,mL
alprostadil 500 mcg/mL injection solution,$436.90 ,mL
alprostadil 500 mcg/mL injection solution,$400.10 ,mL
alprostadil 500 mcg/mL injection solution,$373.12 ,mL
alteplase 100 mg intravenous solution,"$27,480.30 ",Each
alteplase 100 mg intravenous solution,"$27,420.41 ",Each
alteplase 2 mg intra-catheter solution,$480.62 ,Each
alteplase 2 mg intra-catheter solution,$479.61 ,Each
alteplase 50 mg intravenous solution,"$13,718.39 ",Each
alteplase 50 mg intravenous solution,"$13,712.27 ",Each
"alum, ammonium topical powder",$20.58 ,g
aluminum chloride 20 % topical solution,$33.95 ,mL
aluminum chloride in alcohol 6.25 % topical solution,$30.00 ,mL
aluminum hydrox-magnesium carb 160 mg-105 mg chewable tablet,$2.15 ,Each
aluminum hydrox-magnesium carb 254 mg-237.5 mg/5 mL oral suspension,$0.22 ,mL
aluminum hydroxide gel 320 mg/5 mL oral suspension,$0.15 ,mL
aluminum hydroxide gel 320 mg/5 mL oral suspension,$9.98 ,mL
aluminum hydroxide gel 320 mg/5 mL oral suspension,$91.11 ,mL
aluminum hydroxide gel 600 mg/5 mL oral suspension,$0.17 ,mL
aluminum-mag hydroxide-simethicone 200 mg-200 mg-20 mg/5 mL oral susp,$11.44 ,mL
aluminum-mag hydroxide-simethicone 200 mg-200 mg-20 mg/5 mL oral susp,$0.10 ,mL
aluminum-mag hydroxide-simethicone 400 mg-400 mg-40 mg/5 mL oral susp,$13.74 ,mL
alvimopan 12 mg capsule,$491.48 ,Each
amantadine HCl 100 mg capsule,$13.85 ,Each
amantadine HCl 100 mg capsule,$8.61 ,Each
amantadine HCl 100 mg capsule,$8.41 ,Each
amantadine HCl 100 mg capsule,$8.81 ,Each
amantadine HCl 100 mg tablet,$9.80 ,Each
amantadine HCl 50 mg/5 mL oral solution,$339.71 ,mL
amantadine HCl 50 mg/5 mL oral solution,$11.04 ,mL
ambrisentan 10 mg tablet,$902.40 ,Each
ambrisentan 10 mg tablet,$964.50 ,Each
ambrisentan 5 mg tablet,$902.40 ,Each
ambrisentan 5 mg tablet,$964.50 ,Each
amifostine crystalline 500 mg intravenous solution,"$4,685.41 ",Each
amifostine crystalline 500 mg intravenous solution,"$3,237.18 ",Each
AMIKACIN (PF) 0.2 MG/0.1 ML INTRAVITREAL INJ,$15.45 ,mL
"amikacin 1,000 mg/4 mL injection solution",$109.43 ,mL
"amikacin 1,000 mg/4 mL injection solution",$74.32 ,mL
"amikacin 1,000 mg/4 mL injection solution",$108.20 ,mL
AMIKACIN 25 MG/ML EYE DROPS,$41.05 ,mL
amikacin 500 mg/2 mL injection solution,$38.87 ,mL
amikacin 500 mg/2 mL injection solution,$51.77 ,mL
amikacin 500 mg/2 mL injection solution,$37.17 ,mL
amikacin 500 mg/2 mL injection solution,$38.64 ,mL
amikacin 500 mg/2 mL injection solution,$20.54 ,mL
aMILoride 5 mg tablet,$2.70 ,Each
aMILoride 5 mg tablet,$5.56 ,Each
aMILoride 5 mg tablet,$2.10 ,Each
aMILoride 5 mg tablet,$5.05 ,Each
amino acid 10 % intravenous solution,"$1,157.89 ",mL
amino acid 2.75 % no.2-dextrose 10 %-electrolytes no.29 IV solution,$207.52 ,mL
amino acid 3.5 % no.2(pediatric) in 10 % dextrose intravenous solution,$200.00 ,mL
amino acid 3.5 % no.2(pediatric) in 10 % dextrose intravenous solution,$211.30 ,mL
amino acid 3.5 % ped-D10W-cal 2.33 mEq-heparin 125 unit/250 mL IV soln,$199.70 ,mL
amino acid 3.5 % ped-D10W-cal 2.33 mEq-heparin 125 unit/250 mL IV soln,$200.71 ,mL
amino acid 3.5 % ped-D10W-cal 3.75 mEq-heparin 125 unit/250 mL IV soln,$200.88 ,mL
amino acid 3.5 % ped-D10W-cal 3.75 mEq-heparin 125 unit/250 mL IV soln,$200.00 ,mL
amino acid 4.25 % in 10 % dextrose intravenous solution,$209.01 ,mL
amino acid 4.25 % in dextrose 5 % intravenous solution,$333.33 ,mL
amino acid 5 % in 15 % dextrose intravenous solution,$242.79 ,mL
amino acid 5 % in 20 % dextrose intravenous solution,$345.84 ,mL
amino acid infusion 6 % intravenous solution,$710.76 ,mL
amino acids 2.75 % with lytes and calcium in D5W intravenous solution,$238.10 ,mL
amino acids 4.25 % with lytes and calcium in D10W intravenous solution,$215.94 ,mL
amino acids 4.25 % with lytes and calcium in D25W intravenous solution,$236.97 ,mL
amino acids 5 % with lytes and calcium in D20W intravenous solution,$256.41 ,mL
amino acids 5 %-dextrose 15 %-electrolytes intravenous solution,$222.22 ,mL
"aminocaproic acid 1,000 mg tablet",$73.58 ,Each
aminocaproic acid 250 mg/mL (25 %) oral solution,$16.18 ,mL
aminocaproic acid 250 mg/mL (25 %) oral solution,$70.81 ,mL
aminocaproic acid 250 mg/mL (25 %) oral solution,$130.93 ,mL
aminocaproic acid 250 mg/mL (25 %) oral solution,$35.35 ,mL
aminocaproic acid 250 mg/mL intravenous solution,$38.69 ,mL
aminocaproic acid 250 mg/mL intravenous solution,$31.57 ,mL
aminocaproic acid 500 mg tablet,$28.06 ,Each
aminocaproic acid 500 mg tablet,$70.88 ,Each
aminophylline 250 mg/10 mL intravenous solution,$58.94 ,mL
aminophylline 250 mg/10 mL intravenous solution,$59.97 ,mL
aminophylline 250 mg/10 mL intravenous solution,$56.40 ,mL
aminophylline 500 mg/20 mL intravenous solution,$71.71 ,mL
aminosalicylic acid DR 4 gram granules delay-release for susp pkt,$29.40 ,Each
amiodarone 100 mg tablet,$26.67 ,Each
amiodarone 150 mg/100 mL (1.5 mg/mL) in dextrose 5 % intravenous soln,$69.36 ,mL
"amiodarone 150 mg/100 mL (1.5 mg/mL) in dextrose, iso-osmotic IV",$146.75 ,mL
amiodarone 200 mg tablet,$12.51 ,Each
amiodarone 200 mg tablet,$3.04 ,Each
amiodarone 200 mg tablet,$12.97 ,Each
amiodarone 200 mg tablet,$3.76 ,Each
amiodarone 200 mg tablet,$12.96 ,Each
"amiodarone 360 mg/200 mL (1.8 mg/mL) in dextrose, iso-osmotic IV",$171.17 ,mL
amiodarone 450 mg/250 mL (1.8 mg/mL) in dextrose 5 % intravenous soln,$111.90 ,mL
AMIODARONE 5 MG/ML ORAL SUSP,$0.77 ,mL
AMIODARONE 5 MG/ML ORAL SUSP SUGAR FREE,$0.61 ,mL
amiodarone 50 mg/mL intravenous solution,$15.82 ,mL
amiodarone 50 mg/mL intravenous solution,$14.79 ,mL
amiodarone 50 mg/mL intravenous solution,$8.58 ,mL
amiodarone 50 mg/mL intravenous solution,$14.27 ,mL
amiodarone 50 mg/mL intravenous solution,$21.80 ,mL
amiodarone 50 mg/mL intravenous solution,$12.84 ,mL
amiodarone 50 mg/mL intravenous solution,$33.54 ,mL
amiodarone 50 mg/mL intravenous solution,$62.86 ,mL
amiodarone 50 mg/mL intravenous solution,$13.20 ,mL
amiodarone 50 mg/mL intravenous solution,$74.35 ,mL
amiodarone 900 mg/500 mL (1.8 mg/mL) in dextrose 5 % intravenous soln,$168.00 ,mL
amitriptyline 10 mg tablet,$2.36 ,Each
amitriptyline 100 mg tablet,$10.04 ,Each
amitriptyline 25 mg tablet,$3.41 ,Each
amitriptyline 25 mg tablet,$3.42 ,Each
amitriptyline 50 mg tablet,$3.77 ,Each
amitriptyline 50 mg tablet,$5.13 ,Each
amitriptyline 50 mg tablet,$4.49 ,Each
amitriptyline 50 mg tablet,$4.76 ,Each
amitriptyline 75 mg tablet,$8.50 ,Each
AMLODIPINE 1 MG/ML ORAL SUSP,$15.45 ,mL
AMLODIPINE 1 MG/ML ORAL SUSP,$2.42 ,mL
AMLODIPINE 1 MG/ML ORAL SUSP,$19.04 ,mL
AMLODIPINE 1 MG/ML ORAL SUSP SUGAR FREE,$6.42 ,mL
amLODIPine 10 mg tablet,$17.35 ,Each
amLODIPine 10 mg tablet,$2.40 ,Each
amLODIPine 10 mg tablet,$10.10 ,Each
amLODIPine 10 mg tablet,$10.11 ,Each
amLODIPine 10 mg tablet,$3.98 ,Each
amLODIPine 10 mg tablet,$2.45 ,Each
amLODIPine 10 mg-olmesartan 40 mg tablet,$35.65 ,Each
amLODIPine 2.5 mg tablet,$2.11 ,Each
amLODIPine 2.5 mg tablet,$27.18 ,Each
amLODIPine 5 mg tablet,$27.14 ,Each
amLODIPine 5 mg tablet,$7.43 ,Each
amLODIPine 5 mg tablet,$13.45 ,Each
amLODIPine 5 mg tablet,$7.94 ,Each
amLODIPine 5 mg tablet,$1.97 ,Each
amLODIPine 5 mg tablet,$7.65 ,Each
amLODIPine 5 mg tablet,$1.69 ,Each
amLODIPine 5 mg tablet,$3.00 ,Each
amLODIPine 5 mg-benazepril 20 mg capsule,$10.73 ,Each
ammonia aromatic 15 % (w/v) solution for inhalation,$6.80 ,Each
