DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$18,206 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,MOANALUA MEDICAL CENTER,2,"$14,811 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,MOANALUA MEDICAL CENTER,7,"$44,900 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,MOANALUA MEDICAL CENTER,3,"$17,482 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$20,553 "
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,MOANALUA MEDICAL CENTER,1,"$11,853 "
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,MOANALUA MEDICAL CENTER,4,"$20,872 "
75,VIRAL MENINGITIS W CC/MCC,MOANALUA MEDICAL CENTER,2,"$12,405 "
76,VIRAL MENINGITIS W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$10,056 "
81,NONTRAUMATIC STUPOR & COMA W/O MCC,MOANALUA MEDICAL CENTER,4,"$29,753 "
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",MOANALUA MEDICAL CENTER,7,"$31,500 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",MOANALUA MEDICAL CENTER,2,"$16,930 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",MOANALUA MEDICAL CENTER,1,"$7,593 "
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",MOANALUA MEDICAL CENTER,6,"$28,201 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",MOANALUA MEDICAL CENTER,3,"$21,065 "
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$18,010 "
88,CONCUSSION W MCC,MOANALUA MEDICAL CENTER,2,"$14,321 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,MOANALUA MEDICAL CENTER,5,"$33,559 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,MOANALUA MEDICAL CENTER,3,"$17,743 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$15,420 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,MOANALUA MEDICAL CENTER,6,"$21,256 "
96,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$53,670 "
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,MOANALUA MEDICAL CENTER,5,"$45,748 "
99,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$5,849 "
100,SEIZURES W MCC,MOANALUA MEDICAL CENTER,6,"$30,561 "
101,SEIZURES W/O MCC,MOANALUA MEDICAL CENTER,3,"$16,570 "
103,HEADACHES W/O MCC,MOANALUA MEDICAL CENTER,3,"$16,730 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,MOANALUA MEDICAL CENTER,4,"$33,171 "
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,MOANALUA MEDICAL CENTER,8,"$28,769 "
125,OTHER DISORDERS OF THE EYE W/O MCC,MOANALUA MEDICAL CENTER,3,"$12,289 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,MOANALUA MEDICAL CENTER,18,"$215,212 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$42,615 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,5,"$55,289 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$38,057 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",MOANALUA MEDICAL CENTER,15,"$70,893 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",MOANALUA MEDICAL CENTER,3,"$30,159 "
135,SINUS & MASTOID PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,1,"$30,742 "
136,SINUS & MASTOID PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$27,492 "
137,MOUTH PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,2,"$17,887 "
138,MOUTH PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$22,328 "
139,SALIVARY GLAND PROCEDURES,MOANALUA MEDICAL CENTER,1,"$23,909 "
149,DYSEQUILIBRIUM,MOANALUA MEDICAL CENTER,2,"$13,204 "
152,OTITIS MEDIA & URI W MCC,MOANALUA MEDICAL CENTER,3,"$20,166 "
153,OTITIS MEDIA & URI W/O MCC,MOANALUA MEDICAL CENTER,3,"$13,795 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",MOANALUA MEDICAL CENTER,4,"$17,059 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",MOANALUA MEDICAL CENTER,4,"$25,850 "
157,DENTAL & ORAL DISEASES W MCC,MOANALUA MEDICAL CENTER,4,"$21,554 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$10,807 "
163,MAJOR CHEST PROCEDURES W MCC,MOANALUA MEDICAL CENTER,18,"$125,856 "
164,MAJOR CHEST PROCEDURES W CC,MOANALUA MEDICAL CENTER,6,"$53,383 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$38,272 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,MOANALUA MEDICAL CENTER,13,"$74,622 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,MOANALUA MEDICAL CENTER,4,"$33,489 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$23,915 "
175,PULMONARY EMBOLISM W MCC,MOANALUA MEDICAL CENTER,6,"$36,440 "
176,PULMONARY EMBOLISM W/O MCC,MOANALUA MEDICAL CENTER,3,"$17,010 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,MOANALUA MEDICAL CENTER,8,"$43,579 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,MOANALUA MEDICAL CENTER,6,"$24,868 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,MOANALUA MEDICAL CENTER,11,"$73,813 "
180,RESPIRATORY NEOPLASMS W MCC,MOANALUA MEDICAL CENTER,7,"$33,292 "
181,RESPIRATORY NEOPLASMS W CC,MOANALUA MEDICAL CENTER,3,"$21,031 "
183,MAJOR CHEST TRAUMA W MCC,MOANALUA MEDICAL CENTER,7,"$35,353 "
184,MAJOR CHEST TRAUMA W CC,MOANALUA MEDICAL CENTER,4,"$13,064 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$13,971 "
186,PLEURAL EFFUSION W MCC,MOANALUA MEDICAL CENTER,7,"$35,725 "
187,PLEURAL EFFUSION W CC,MOANALUA MEDICAL CENTER,10,"$47,669 "
188,PLEURAL EFFUSION W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$21,106 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,MOANALUA MEDICAL CENTER,6,"$34,336 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,MOANALUA MEDICAL CENTER,5,"$22,097 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,MOANALUA MEDICAL CENTER,3,"$14,871 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$12,677 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,MOANALUA MEDICAL CENTER,5,"$25,001 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,MOANALUA MEDICAL CENTER,4,"$16,127 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$14,480 "
196,INTERSTITIAL LUNG DISEASE W MCC,MOANALUA MEDICAL CENTER,8,"$46,379 "
197,INTERSTITIAL LUNG DISEASE W CC,MOANALUA MEDICAL CENTER,4,"$17,936 "
199,PNEUMOTHORAX W MCC,MOANALUA MEDICAL CENTER,15,"$83,090 "
200,PNEUMOTHORAX W CC,MOANALUA MEDICAL CENTER,4,"$20,715 "
201,PNEUMOTHORAX W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$15,326 "
202,BRONCHITIS & ASTHMA W CC/MCC,MOANALUA MEDICAL CENTER,3,"$16,580 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$10,978 "
204,RESPIRATORY SIGNS & SYMPTOMS,MOANALUA MEDICAL CENTER,4,"$21,399 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,MOANALUA MEDICAL CENTER,6,"$32,053 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,MOANALUA MEDICAL CENTER,2,"$15,311 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,MOANALUA MEDICAL CENTER,20,"$192,335 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,MOANALUA MEDICAL CENTER,9,"$70,905 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,MOANALUA MEDICAL CENTER,27,"$280,794 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,MOANALUA MEDICAL CENTER,15,"$171,668 "
218,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC,MOANALUA MEDICAL CENTER,13,"$189,334 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,MOANALUA MEDICAL CENTER,11,"$144,485 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,MOANALUA MEDICAL CENTER,7,"$110,167 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$80,631 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,MOANALUA MEDICAL CENTER,4,"$67,123 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,MOANALUA MEDICAL CENTER,14,"$126,738 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,MOANALUA MEDICAL CENTER,2,"$31,222 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,MOANALUA MEDICAL CENTER,12,"$129,666 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,MOANALUA MEDICAL CENTER,6,"$66,415 "
231,CORONARY BYPASS W PTCA W MCC,MOANALUA MEDICAL CENTER,23,"$265,301 "
232,CORONARY BYPASS W PTCA W/O MCC,MOANALUA MEDICAL CENTER,12,"$130,228 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,MOANALUA MEDICAL CENTER,18,"$188,628 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,MOANALUA MEDICAL CENTER,11,"$119,216 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,MOANALUA MEDICAL CENTER,13,"$139,417 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,MOANALUA MEDICAL CENTER,5,"$82,943 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,MOANALUA MEDICAL CENTER,11,"$69,301 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,MOANALUA MEDICAL CENTER,11,"$48,978 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,MOANALUA MEDICAL CENTER,5,"$40,291 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,MOANALUA MEDICAL CENTER,4,"$39,288 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$29,496 "
245,AICD GENERATOR PROCEDURES,MOANALUA MEDICAL CENTER,9,"$87,124 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,MOANALUA MEDICAL CENTER,6,"$48,137 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,MOANALUA MEDICAL CENTER,2,"$28,409 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,MOANALUA MEDICAL CENTER,14,"$102,727 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,MOANALUA MEDICAL CENTER,2,"$32,651 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,MOANALUA MEDICAL CENTER,4,"$41,568 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,MOANALUA MEDICAL CENTER,5,"$49,690 "
252,OTHER VASCULAR PROCEDURES W MCC,MOANALUA MEDICAL CENTER,8,"$76,235 "
253,OTHER VASCULAR PROCEDURES W CC,MOANALUA MEDICAL CENTER,8,"$59,907 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$47,175 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,MOANALUA MEDICAL CENTER,4,"$28,930 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,MOANALUA MEDICAL CENTER,8,"$47,170 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,MOANALUA MEDICAL CENTER,7,"$55,684 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,MOANALUA MEDICAL CENTER,3,"$45,839 "
263,VEIN LIGATION & STRIPPING,MOANALUA MEDICAL CENTER,1,"$29,278 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,MOANALUA MEDICAL CENTER,4,"$34,885 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,MOANALUA MEDICAL CENTER,15,"$211,358 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,MOANALUA MEDICAL CENTER,2,"$66,323 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,MOANALUA MEDICAL CENTER,17,"$191,514 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,MOANALUA MEDICAL CENTER,5,"$59,856 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$39,757 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,MOANALUA MEDICAL CENTER,7,"$37,526 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,MOANALUA MEDICAL CENTER,7,"$54,337 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",MOANALUA MEDICAL CENTER,6,"$36,121 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",MOANALUA MEDICAL CENTER,3,"$22,187 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$16,567 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",MOANALUA MEDICAL CENTER,6,"$39,824 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",MOANALUA MEDICAL CENTER,9,"$55,935 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",MOANALUA MEDICAL CENTER,3,"$22,675 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,MOANALUA MEDICAL CENTER,8,"$54,138 "
291,HEART FAILURE & SHOCK W MCC,MOANALUA MEDICAL CENTER,5,"$26,946 "
292,HEART FAILURE & SHOCK W CC,MOANALUA EMERGENCY DEPARTMENT,1,"$7,091 "
292,HEART FAILURE & SHOCK W CC,MOANALUA MEDICAL CENTER,4,"$21,515 "
293,HEART FAILURE & SHOCK W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$14,986 "
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,MOANALUA MEDICAL CENTER,1,"$5,430 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC",MOANALUA MEDICAL CENTER,3,"$51,467 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,MOANALUA MEDICAL CENTER,7,"$33,798 "
300,PERIPHERAL VASCULAR DISORDERS W CC,MOANALUA MEDICAL CENTER,6,"$33,308 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$27,888 "
302,ATHEROSCLEROSIS W MCC,MOANALUA MEDICAL CENTER,2,"$10,885 "
303,ATHEROSCLEROSIS W/O MCC,MOANALUA MEDICAL CENTER,2,"$15,365 "
304,HYPERTENSION W MCC,MOANALUA MEDICAL CENTER,3,"$15,466 "
305,HYPERTENSION W/O MCC,MOANALUA MEDICAL CENTER,2,"$16,259 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,MOANALUA MEDICAL CENTER,6,"$28,929 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,MOANALUA MEDICAL CENTER,3,"$12,697 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,MOANALUA MEDICAL CENTER,4,"$24,318 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,MOANALUA MEDICAL CENTER,3,"$19,408 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$13,130 "
311,ANGINA PECTORIS,MOANALUA MEDICAL CENTER,1,"$8,793 "
312,SYNCOPE & COLLAPSE,MOANALUA MEDICAL CENTER,4,"$21,812 "
313,CHEST PAIN,MOANALUA MEDICAL CENTER,2,"$16,139 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,MOANALUA MEDICAL CENTER,4,"$30,286 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,MOANALUA MEDICAL CENTER,3,"$20,861 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$14,292 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",MOANALUA MEDICAL CENTER,26,"$150,154 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",MOANALUA MEDICAL CENTER,11,"$91,490 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$36,831 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,16,"$125,163 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,MOANALUA MEDICAL CENTER,7,"$57,877 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$39,060 "
333,RECTAL RESECTION W CC,MOANALUA MEDICAL CENTER,6,"$55,055 "
334,RECTAL RESECTION W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$46,910 "
335,PERITONEAL ADHESIOLYSIS W MCC,MOANALUA MEDICAL CENTER,13,"$82,445 "
336,PERITONEAL ADHESIOLYSIS W CC,MOANALUA MEDICAL CENTER,5,"$43,765 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$46,013 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,MOANALUA MEDICAL CENTER,2,"$27,951 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,MOANALUA MEDICAL CENTER,6,"$37,179 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$31,389 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,MOANALUA MEDICAL CENTER,2,"$28,078 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$19,925 "
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,7,"$21,208 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,MOANALUA MEDICAL CENTER,11,"$57,814 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,21,"$19,285 "
347,ANAL & STOMAL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,9,"$59,528 "
348,ANAL & STOMAL PROCEDURES W CC,MOANALUA MEDICAL CENTER,8,"$61,426 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$25,304 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,MOANALUA MEDICAL CENTER,4,"$24,388 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,MOANALUA MEDICAL CENTER,2,"$30,788 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$30,355 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,MOANALUA MEDICAL CENTER,5,"$68,930 "
