DRUG,Unit price as of January 2019,UNITS
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$92.40 ,g
alectinib 150 mg capsule,$189.91 ,Each
alemtuzumab 12 mg/1.2 mL intravenous solution,"$82,953.81 ",mL
alendronate 70 mg tablet,$71.30 ,Each
alendronate 70 mg tablet,$71.60 ,Each
"alfuzosin ER 10 mg tablet,extended release 24 hr",$16.70 ,Each
"alfuzosin ER 10 mg tablet,extended release 24 hr",$16.35 ,Each
alglucosidase alfa 50 mg intravenous solution,"$3,032.10 ",Each
alirocumab 75 mg/mL subcutaneous pen injector,"$1,752.20 ",mL
alirocumab 75 mg/mL subcutaneous syringe,"$1,752.20 ",mL
allopurinol 100 mg tablet,$3.29 ,Each
allopurinol 100 mg tablet,$3.23 ,Each
ALLOPURINOL 20 MG/ML ORAL SUSP,$1.06 ,mL
allopurinol 300 mg tablet,$5.13 ,Each
allopurinol 300 mg tablet,$5.12 ,Each
ALPRAZolam 0.25 mg tablet,$7.20 ,Each
ALPRAZolam 0.5 mg tablet,$7.12 ,Each
ALPRAZolam 0.5 mg tablet,$3.21 ,Each
alteplase 100 mg intravenous solution,"$27,473.71 ",Each
alteplase 100 mg intravenous solution,"$27,462.15 ",Each
alteplase 2 mg intra-catheter solution,$500.29 ,Each
alteplase 2 mg intra-catheter solution,$482.54 ,Each
alteplase 50 mg intravenous solution,"$13,717.37 ",Each
ALUMINUM SULFATE 1% INTRAURETHRAL IRRIGATION SOLN,$15.27 ,mL
aluminum-mag hydroxide-simethicone 200 mg-200 mg-20 mg/5 mL oral susp,$11.44 ,mL
amantadine HCl 100 mg capsule,$9.00 ,Each
amantadine HCl 100 mg capsule,$8.90 ,Each
amantadine HCl 50 mg/5 mL oral solution,$10.82 ,mL
amcinonide 0.1 % topical cream,$398.15 ,g
"amikacin 1,000 mg/4 mL injection solution",$80.83 ,mL
"amikacin 1,000 mg/4 mL injection solution",$116.90 ,mL
aMILoride 5 mg tablet,$4.89 ,Each
aMILoride 5 mg tablet,$1.49 ,Each
aminocaproic acid 250 mg/mL intravenous solution,$29.24 ,mL
aminophylline 250 mg/10 mL intravenous solution,$64.80 ,mL
"amiodarone 150 mg/100 mL (1.5 mg/mL) in dextrose, iso-osmotic IV",$146.51 ,mL
amiodarone 200 mg tablet,$3.58 ,Each
amiodarone 200 mg tablet,$12.61 ,Each
"amiodarone 360 mg/200 mL (1.8 mg/mL) in dextrose, iso-osmotic IV",$171.20 ,mL
amiodarone 50 mg/mL intravenous solution,$13.20 ,mL
amiodarone 50 mg/mL intravenous solution,$8.14 ,mL
amiodarone 50 mg/mL intravenous solution,$16.48 ,mL
amiodarone 50 mg/mL intravenous solution,$16.50 ,mL
amiodarone 50 mg/mL intravenous solution,$62.85 ,mL
amiodarone 50 mg/mL intravenous solution,$22.90 ,mL
amitriptyline 10 mg tablet,$2.42 ,Each
amitriptyline 10 mg tablet,$2.60 ,Each
amitriptyline 25 mg tablet,$3.83 ,Each
amitriptyline 25 mg tablet,$3.38 ,Each
amitriptyline 50 mg tablet,$5.14 ,Each
amitriptyline 50 mg tablet,$5.23 ,Each
AMLODIPINE 1 MG/ML ORAL SUSP,$39.84 ,mL
amLODIPine 10 mg tablet,$3.95 ,Each
amLODIPine 10 mg tablet,$3.96 ,Each
amLODIPine 10 mg tablet,$10.10 ,Each
amLODIPine 10 mg tablet,$10.09 ,Each
amLODIPine 2.5 mg tablet,$2.43 ,Each
amLODIPine 2.5 mg tablet,$7.33 ,Each
amLODIPine 2.5 mg tablet,$2.55 ,Each
amLODIPine 2.5 mg tablet,$27.40 ,Each
amLODIPine 5 mg tablet,$7.72 ,Each
amLODIPine 5 mg tablet,$3.24 ,Each
amLODIPine 5 mg tablet,$7.82 ,Each
amLODIPine 5 mg tablet,$13.65 ,Each
amLODIPine 5 mg tablet,$27.11 ,Each
ammonia aromatic 15 % (w/v) solution for inhalation,$6.80 ,Each
ammonium lactate 12 % lotion,$66.75 ,g
amoxicillin 250 mg capsule,$2.85 ,Each
amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,$132.18 ,mL
amoxicillin 400 mg/5 mL oral suspension,$59.10 ,mL
amoxicillin 500 mg capsule,$2.99 ,Each
amoxicillin 500 mg-potassium clavulanate 125 mg tablet,$14.90 ,Each
amoxicillin 600 mg-potassium clavulanate 42.9 mg/5 mL oral suspension,$170.40 ,mL
amoxicillin 875 mg-potassium clavulanate 125 mg tablet,$19.20 ,Each
amphotericin B 50 mg solution for injection,$163.66 ,Each
amphotericin B liposome 50 mg intravenous suspension,$733.67 ,Each
ampicillin 1 gram solution for injection,$32.54 ,Each
ampicillin 1 gram solution for injection,$29.10 ,Each
ampicillin 2 gram solution for injection,$37.40 ,Each
ampicillin 2 gram solution for injection,$59.15 ,Each
ampicillin 2 gram solution for injection,$35.60 ,Each
ampicillin 250 mg solution for injection,$21.61 ,Each
ampicillin 250 mg solution for injection,$15.08 ,Each
ampicillin 250 mg solution for injection,$16.11 ,Each
ampicillin 500 mg solution for injection,$22.57 ,Each
ampicillin 500 mg solution for injection,$18.42 ,Each
ampicillin-sulbactam 1.5 gram solution for injection,$31.30 ,Each
ampicillin-sulbactam 1.5 gram solution for injection,$19.28 ,Each
ampicillin-sulbactam 1.5 gram solution for injection,$32.03 ,Each
ampicillin-sulbactam 1.5 gram solution for injection,$36.15 ,Each
ampicillin-sulbactam 3 gram solution for injection,$57.30 ,Each
ampicillin-sulbactam 3 gram solution for injection,$30.95 ,Each
ampicillin-sulbactam 3 gram solution for injection,$54.69 ,Each
ampicillin-sulbactam 3 gram solution for injection,$57.41 ,Each
ampicillin-sulbactam 3 gram solution for injection,$63.57 ,Each
amyl nitrite 0.3 mL solution for inhalation,$5.60 ,Each
anagrelide 0.5 mg capsule,$39.11 ,Each
anagrelide 0.5 mg capsule,$34.81 ,Each
anakinra 100 mg/0.67 mL subcutaneous syringe,$441.20 ,mL
anastrozole 1 mg tablet,$12.05 ,Each
anastrozole 1 mg tablet,$50.40 ,Each
anti-thymocyte globulin (rabbit) 25 mg intravenous solution,"$2,491.70 ",Each
"antihemophilic factor (recomb) 1,000 (+/-) unit intravenous solution",$5.12 ,Each
antihemophilic factor (recomb) 250 (+/-) unit intravenous solution,$4.94 ,Each
antihemophilic factor (recomb) 500 (+/-) unit intravenous solution,$4.94 ,Each
"antihemophilic factor-vWF 1,000 unit-2,400 unit intravenous solution",$4.09 ,Each
antithrombin III (human) 500 (+/-) unit intravenous solution,$12.11 ,Each
apixaban 5 mg tablet,$30.34 ,Each
apixaban 5 mg tablet,$30.32 ,Each
apremilast 30 mg tablet,$190.15 ,Each
aprepitant 125 mg capsule,$829.85 ,Each
aprepitant 125 mg capsule,"$1,068.55 ",Each
aprepitant 40 mg capsule,$286.52 ,Each
argatroban 100 mg/mL intravenous solution,"$2,108.42 ",mL
argatroban 100 mg/mL intravenous solution,"$1,477.34 ",mL
argatroban 100 mg/mL intravenous solution,"$4,103.81 ",mL
argatroban 100 mg/mL intravenous solution,"$1,596.20 ",mL
ARGININE HCL (L-ARGININE HCL) 10 % ORAL SOLN PED (UW),$3.94 ,mL
arginine HCl (L-arginine) 10 % intravenous solution,$226.62 ,mL
ARIPiprazole 10 mg tablet,$115.00 ,Each
ARIPiprazole 10 mg tablet,$106.97 ,Each
ARIPiprazole 2 mg tablet,$123.35 ,Each
ARIPiprazole 2 mg tablet,$110.74 ,Each
ARIPiprazole 30 mg tablet,$158.40 ,Each
ARIPiprazole 5 mg tablet,$104.15 ,Each
ARIPiprazole 5 mg tablet,$107.03 ,Each
ARIPiprazole 5 mg tablet,$109.83 ,Each
arsenic trioxide 1 mg/mL intravenous solution,"$2,159.08 ",mL
arsenic trioxide 1 mg/mL intravenous solution,"$2,157.83 ",mL
artemether-lumefantrine 20 mg-120 mg tablet,$21.35 ,Each
ascorbic acid (vitamin C) 500 mg tablet,$1.15 ,Each
ascorbic acid (vitamin C) 500 mg tablet,$1.56 ,Each
ascorbic acid (vitamin C) 500 mg tablet,$1.80 ,Each
ascorbic acid (vitamin C) 500 mg/mL injection solution,$453.33 ,mL
"aspirin 25 mg-dipyridamole 200 mg capsule,ext.release 12 hr multiphase",$25.55 ,Each
"aspirin 25 mg-dipyridamole 200 mg capsule,ext.release 12 hr multiphase",$37.42 ,Each
aspirin 300 mg rectal suppository,$10.09 ,Each
aspirin 325 mg tablet,$2.10 ,Each
aspirin 325 mg tablet,$2.18 ,Each
aspirin 325 mg tablet,$2.56 ,Each
"aspirin 325 mg tablet,delayed release",$2.06 ,Each
"aspirin 325 mg tablet,delayed release",$2.12 ,Each
"aspirin 325 mg tablet,delayed release",$3.65 ,Each
"aspirin 325 mg tablet,delayed release",$2.20 ,Each
aspirin 81 mg chewable tablet,$1.00 ,Each
aspirin 81 mg chewable tablet,$1.99 ,Each
aspirin 81 mg chewable tablet,$1.82 ,Each
"aspirin 81 mg tablet,delayed release",$1.94 ,Each
"aspirin 81 mg tablet,delayed release",$2.16 ,Each
ASPIRIN DESENSITIZATION 1 MG/ML ORAL SOLUTION,$0.43 ,mL
aspirin-acetaminophen-caffeine 250 mg-250 mg-65 mg tablet,$2.10 ,Each
aspirin-acetaminophen-caffeine 250 mg-250 mg-65 mg tablet,$1.71 ,Each
atazanavir 300 mg capsule,$175.95 ,Each
atenolol 25 mg tablet,$5.15 ,Each
atenolol 25 mg tablet,$4.55 ,Each
atenolol 25 mg tablet,$4.46 ,Each
atenolol 50 mg tablet,$4.73 ,Each
atenolol 50 mg tablet,$4.70 ,Each
atenolol 50 mg tablet,$4.50 ,Each
atorvastatin 10 mg tablet,$4.08 ,Each
atorvastatin 10 mg tablet,$43.93 ,Each
atorvastatin 20 mg tablet,$4.91 ,Each
atorvastatin 20 mg tablet,$62.52 ,Each
atorvastatin 20 mg tablet,$20.70 ,Each
atorvastatin 40 mg tablet,$20.67 ,Each
atorvastatin 40 mg tablet,$59.81 ,Each
atorvastatin 40 mg tablet,$4.91 ,Each
atorvastatin 80 mg tablet,$59.36 ,Each
atorvastatin 80 mg tablet,$8.70 ,Each
atovaquone 750 mg/5 mL oral suspension,$137.30 ,mL
atovaquone 750 mg/5 mL oral suspension,$25.27 ,mL
atovaquone 750 mg/5 mL oral suspension,$252.40 ,mL
atovaquone-proguanil 250 mg-100 mg tablet,$26.30 ,Each
atovaquone-proguanil 250 mg-100 mg tablet,$27.96 ,Each
atropine 0.1 mg/mL injection syringe,$44.04 ,mL
atropine 0.1 mg/mL injection syringe,$46.11 ,mL
atropine 0.4 mg/mL injection solution,$34.13 ,mL
atropine 0.8 mg/2 mL (0.4 mg/mL) intravenous syringe,$45.20 ,mL
atropine 1 % eye drops,$62.20 ,mL
atropine 1 % eye drops,$180.15 ,mL
atropine 1 mg/2.5 mL (0.4 mg/mL) in 0.9 % sodium chloride IV syringe,$50.75 ,mL
atropine 1 mg/mL injection solution,$11.41 ,mL
atropine 1 mg/mL injection solution,$49.25 ,mL
azaCITIDine 100 mg solution for injection,"$1,884.70 ",Each
azaCITIDine 100 mg solution for injection,$16.61 ,Each
azaTHIOprine 50 mg tablet,$3.89 ,Each
azaTHIOprine 50 mg tablet,$8.38 ,Each
azelastine 137 mcg (0.1 %) nasal spray aerosol,$278.55 ,mL
azelastine 137 mcg (0.1 %) nasal spray aerosol,$278.65 ,mL
azithromycin 100 mg/5 mL oral suspension,$572.55 ,mL
azithromycin 200 mg/5 mL oral suspension,$536.93 ,mL
azithromycin 200 mg/5 mL oral suspension,$456.00 ,mL
azithromycin 250 mg tablet,$15.55 ,Each
azithromycin 250 mg tablet,$15.64 ,Each
azithromycin 250 mg tablet,$28.45 ,Each
azithromycin 250 mg tablet,$118.97 ,Each
azithromycin 250 mg tablet,$27.41 ,Each
azithromycin 500 mg intravenous solution,$35.49 ,Each
azithromycin 500 mg intravenous solution,$29.70 ,Each
azithromycin 500 mg intravenous solution,$72.82 ,Each
azithromycin 500 mg intravenous solution,$25.40 ,Each
azithromycin 600 mg tablet,$64.53 ,Each
azithromycin 600 mg tablet,$258.05 ,Each
aztreonam 1 gram solution for injection,$122.75 ,Each
aztreonam 1 gram solution for injection,$138.57 ,Each
aztreonam 2 gram solution for injection,$213.87 ,Each
B-complex with vitamin C tablet,$2.25 ,Each
"bacitracin 50,000 unit intramuscular solution",$49.69 ,Each
"bacitracin 50,000 unit intramuscular solution",$31.54 ,Each
"bacitracin 50,000 unit intramuscular solution",$31.32 ,Each
bacitracin 500 unit/gram eye ointment,$305.63 ,g
bacitracin 500 unit/gram topical packet,$5.80 ,Each
bacitracin zinc 500 unit/gram topical ointment,$29.36 ,g
bacitracin zinc 500 unit/gram topical ointment,$20.95 ,g
bacitracin zinc 500 unit/gram topical packet,$5.27 ,Each
bacitracin zinc 500 unit/gram topical packet,$2.10 ,Each
baclofen 10 mg tablet,$4.30 ,Each
baclofen 10 mg tablet,$10.21 ,Each
baclofen 20 mg tablet,$6.15 ,Each
baclofen 20 mg tablet,$19.45 ,Each
BACLOFEN 5 MG/ML ORAL SUSP,$10.76 ,mL
balanced salt solution combination no.2 intraocular irrigation,$32.36 ,mL
balsalazide 750 mg capsule,$6.24 ,Each
balsalazide 750 mg capsule,$23.46 ,Each
balsalazide 750 mg capsule,$6.37 ,Each
"barium sulfate 0.1 % (w/v), 0.1 % (w/w) oral suspension",$25.29 ,mL
becaplermin 0.01 % topical gel,"$3,329.40 ",g
beclomethasone dipropionate 40 mcg/actuation aerosol inhaler,$533.20 ,g
beclomethasone dipropionate 40 mcg/actuation aerosol inhaler,$411.85 ,g
beclomethasone dipropionate 80 mcg/actuation aerosol inhaler,$709.50 ,g
beclomethasone dipropionate 80 mcg/actuation aerosol inhaler,$549.50 ,g
belatacept 250 mg intravenous solution,"$3,694.67 ",Each
belladonna alkaloids-opium 16.2 mg-30 mg rectal suppository,$98.60 ,Each
benazepril 20 mg tablet,$7.60 ,Each
benazepril 40 mg tablet,$5.45 ,Each
bendamustine 25 mg/mL intravenous solution,"$7,752.23 ",mL
benzocaine 20 % mucosal gel,$29.15 ,g
benzocaine-menthol 15 mg-2.6 mg lozenges,$2.60 ,Each
benzocaine-menthol 15 mg-2.6 mg lozenges,$2.65 ,Each
benzonatate 100 mg capsule,$10.17 ,Each
benzonatate 100 mg capsule,$10.40 ,Each
benzonatate 100 mg capsule,$5.04 ,Each
benzonatate 100 mg capsule,$4.23 ,Each
benztropine 0.5 mg tablet,$2.89 ,Each
benztropine 0.5 mg tablet,$3.35 ,Each
benztropine 0.5 mg tablet,$6.10 ,Each
benztropine 1 mg tablet,$2.92 ,Each
benztropine 1 mg tablet,$3.07 ,Each
benztropine 2 mg/2 mL injection solution,$132.40 ,mL
benztropine 2 mg/2 mL injection solution,$259.80 ,mL
benzylpenicilloyl polylysine 0.25 mL intradermal injection solution,"$1,882.50 ",mL
betamethasone acetate and sodium phos 6 mg/mL suspension for injection,$165.13 ,mL
betamethasone acetate and sodium phos 6 mg/mL suspension for injection,$221.34 ,mL
betamethasone valerate 0.1 % lotion,$221.00 ,mL
"betamethasone, augmented 0.05 % topical cream",$134.05 ,g
"betamethasone, augmented 0.05 % topical ointment",$254.60 ,g
"betamethasone, augmented 0.05 % topical ointment",$195.60 ,g
"betamethasone, augmented 0.05 % topical ointment",$195.35 ,g
betaxolol 0.5 % eye drops,$203.85 ,mL
betaxolol 0.5 % eye drops,$195.25 ,mL
bethanechol chloride 25 mg tablet,$9.30 ,Each
bethanechol chloride 25 mg tablet,$11.10 ,Each
bevacizumab 25 mg/mL intravenous solution,"$2,468.36 ",mL
bevacizumab 25 mg/mL intravenous solution,"$9,834.30 ",mL
bicalutamide 50 mg tablet,$68.15 ,Each
bicalutamide 50 mg tablet,$67.45 ,Each
bicarbonate hemodialysis solution no.9 K 4 mEq-Ca 2.5 mEq-Mg 1.5 mEq/L,$141.00 ,mL
bicarbonate hemodialysis solution no.9 K 4 mEq-Ca 2.5 mEq-Mg 1.5 mEq/L,$143.07 ,mL
bictegravir 50 mg-emtricitabine 200 mg-tenofovir alafenam 25 mg tablet,$308.35 ,Each
Bifidobacterium infantis 0.04 gram (8 bill cell)/0.5 mL tube feed liqd,$182.00 ,Each
bimatoprost 0.01 % eye drops,$566.25 ,mL
bisacodyl 10 mg rectal suppository,$5.30 ,Each
bisacodyl 10 mg rectal suppository,$5.76 ,Each
bisacodyl 10 mg rectal suppository,$6.20 ,Each
"bisacodyl 5 mg tablet,delayed release",$1.45 ,Each
bismuth subsalicylate 262 mg chewable tablet,$1.37 ,Each
bismuth subsalicylate 262 mg chewable tablet,$1.49 ,Each
bismuth subsalicylate 262 mg tablet,$2.60 ,Each
bismuth subsalicylate 262 mg/15 mL oral suspension,$0.14 ,mL
bismuth subsalicylate 262 mg/15 mL oral suspension,$2.22 ,mL
bisoprolol fumarate 5 mg tablet,$5.48 ,Each
bisoprolol fumarate 5 mg tablet,$5.93 ,Each
bisoprolol fumarate 5 mg tablet,$6.49 ,Each
bivalirudin 250 mg intravenous solution,$6.57 ,Each
bivalirudin 250 mg intravenous solution,"$2,993.05 ",Each
bivalirudin 250 mg intravenous solution,"$1,590.00 ",Each
bleomycin 15 unit solution for injection,$200.98 ,Each
bleomycin 15 unit solution for injection,$132.95 ,Each
bleomycin 15 unit solution for injection,$166.35 ,Each
blinatumomab 35 mcg intravenous kit,"$11,610.56 ",Each
blinatumomab 35 mcg intravenous solution,"$11,595.31 ",Each
bortezomib 3.5 mg solution for injection,"$5,064.35 ",Each
bosutinib 100 mg tablet,$370.86 ,Each
brimonidine 0.15 % eye drops,$976.60 ,mL
brimonidine 0.15 % eye drops,$490.95 ,mL
brimonidine 0.2 % eye drops,$115.80 ,mL
"brinzolamide 1 % eye drops,suspension",$895.90 ,mL
bromocriptine 2.5 mg tablet,$19.57 ,Each
bromocriptine 2.5 mg tablet,$14.36 ,Each
bromocriptine 2.5 mg tablet,$12.94 ,Each
budesonide 0.25 mg/2 mL suspension for nebulization,$37.30 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$37.05 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$42.99 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$42.56 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$42.63 ,mL
"budesonide DR - ER 3 mg capsule,delayed,extended release",$66.10 ,Each
"budesonide DR-ER 9 mg tablet,delayed and extended release",$216.38 ,Each
budesonide-formoterol HFA 160 mcg-4.5 mcg/actuation aerosol inhaler,"$1,025.90 ",g
bumetanide 0.25 mg/mL injection solution,$13.37 ,mL
bumetanide 0.25 mg/mL injection solution,$26.46 ,mL
bumetanide 0.25 mg/mL injection solution,$17.72 ,mL
bumetanide 0.25 mg/mL injection solution,$21.47 ,mL
bumetanide 1 mg tablet,$10.09 ,Each
"bupivacaine (PF) 0.125 %-0.9% NaCl 550mL infilt,hi var rate elast pump",$201.45 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$20.94 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$26.52 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$11.19 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$10.44 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$11.96 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$14.96 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$22.35 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$8.13 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$13.41 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$40.80 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$13.07 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$23.60 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$22.53 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) in 8.25 % dextrose injection,$14.52 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$37.21 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$106.75 ,mL
bupivacaine 0.25 % (2.5 mg/mL) injection solution,$45.91 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$38.41 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$16.94 ,mL
bupivacaine liposome(PF) 1.3 %(13.3 mg/mL) suspension for infiltration,$987.80 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$19.02 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$45.11 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$18.91 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$18.48 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$13.04 ,mL
"bupivacaine-epinephrine 0.25 %-1:200,000 injection solution",$53.67 ,mL
"bupivacaine-epinephrine 0.25 %-1:200,000 injection solution",$35.28 ,mL
"bupivacaine-epinephrine 0.5 %-1:200,000 injection solution",$42.38 ,mL
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$24.61 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$24.69 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$40.02 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$39.41 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$38.95 ,Each
buprenorphine HCl 2 mg sublingual tablet,$17.93 ,Each
buprenorphine HCl 2 mg sublingual tablet,$16.62 ,Each
buPROPion HCl 100 mg tablet,$5.30 ,Each
buPROPion HCl 100 mg tablet,$8.70 ,Each
buPROPion HCl 75 mg tablet,$4.45 ,Each
buPROPion HCl 75 mg tablet,$7.30 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$7.53 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$28.48 ,Each
