hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,,,
"""IVR FINE NEEDLE ASP BX, INCL MR GUIDANCE; FIRST LESION""",10011,CPT,320,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB FINE NEEDLE ASPIRATION,W/O IMAG.GUID.""",10021,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB TX RM FINE NEEDLE ASPIRATION,W/O IMAGING GUID""",10021,CPT,761,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
IVR IMAGE GUIDED COLLECTION DRAINAGE BY CATH; PERC,10030,CPT,320,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""IVR PLACEMENT SOFT TISSUE LOCALIZATION DEVICE, 1ST LESSION""",10035,CPT,320,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
ACNE SURGERY,10040,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""DRAINAGE SKIN ABSCESS, ER FEE""",10060,CPT,450,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""HB UC ROOM FEE,DRAINAGE SKIN ABSCESS""",10060,CPT,510,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""HB TX ROOM FEE,DRAINAGE SKIN ABSCESS""",10060,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""I&D ABCESS, COMPL., ER FEE""",10061,CPT,450,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB UC ROOM FEE,I&D ABCESS,COMPL.""",10061,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB TX ROOM FEE,I&D ABCESS,COMPL.""",10061,CPT,761,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""I&D PILONIDAL CYST,SIMP, ER FEE""",10080,CPT,450,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB UC RM FEE,I&D PILONIDAL CYST,SIMP""",10080,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB TX RM FEE,I&D PILONIDAL CYST,SIMP""",10080,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB INCISION&DRAINAGE PILONIDAL CYST-COM,""",10081,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB TX RM I&D PILONIDAL CYST-COM,""",10081,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR INCISION & REMOVAL FOREIGN BODY,10120,CPT,361,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""FB SQ INCISE & REMOVE, ER FEE""",10120,CPT,450,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB UC FEE,FB SQ INCISE & REMOVE""",10120,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB FEE,FB SQ INCISE & REMOVE,""",10120,CPT,761,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB MOR CPT 10121,10121,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB INCIS & REMOVAL FOREIGN BODY-COMPLEX,10121,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
"""HB I & D HEMATOMA OR SEROMA,URGENT CARE""",10140,CPT,510,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
"""HB TX RM FEE I & D HEMATOMA OR SEROMA,""",10140,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
IVR PUNCTURE ASP ABSCESS,10160,CPT,320,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""PUNCTURE DRAIN LESION, ER FEE""",10160,CPT,450,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB UC ROOM FEE,PUNCTURE DRAIN LESION""",10160,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB TX RM I&D POST-OP WOUND INFECT,10180,CPT,761,RC,,both,,,5493.31,2966.39,,70.2,,3856.3,percent of total billed charges,,,70.2,,3856.3,percent of total billed charges,,3856.3,3856.3,
HB DEBRIDEMENT-EXTENSIVE-<=10%BODY SURFC,11000,CPT,510,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
HB DEBRIDEMENT-EXTENSIVE-<=10%BODY SURF,11000,CPT,761,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
"""DEBRDEMNT W/REMVL FORN MATRL/OPN FX, ER FEE""",11010,CPT,450,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB DEBRIDE OPEN FX/DISLOC SKIN/SUBQ/MUSC,11012,CPT,361,RC,,both,,,5493.31,2966.39,,70.2,,3856.3,percent of total billed charges,,,70.2,,3856.3,percent of total billed charges,,3856.3,3856.3,
HB MOR CPT 11042,11042,CPT,361,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB PRC RM DEBRIDEMENT,SKIN AND SUBCUTANEOUS""",11042,CPT,761,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB MOR CPT 11043,11043,CPT,361,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
"""HB DEBRIDEMENT,MUSCLE &/OR FASCIA,20SQ CM""",11043,CPT,510,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
HB PROC RM DEBMNT SKIN SUBCUT TISSUE/MUSCLE,11043,CPT,761,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
HB DEBRIDEMENT SKIN SUBCUT TISS MSCLE BNE,11044,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB UC RM FEE PARE/CUT BEN HYPERKAR LES,11055,CPT,510,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
HB TX RM FEE PARE/CUT BEN HYPERKAR LES,11055,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
HB TX RM FEE PARE/CUT BEN HYPERKAR 2-4 LES,11056,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
HB TX RM FEE PARE/CUT BEN HYPERKAR >4 LES,11057,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""HB REMOVAL SKIN TAGS ANY AREA <=15 TAGS,MOR""",11200,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
HB SHAVING ONE LES.TRUNK ARM LEG <=.5CM,11300,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB MOR CPT 11305,11305,CPT,361,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
HB SHAVE LSN SCALP NECK HAND FOOT GENIT,11305,CPT,510,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
HB SHAVE LES.SCALP NECK HAND FOT GENITL,11306,CPT,510,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""HB SHAV 1 LES,SCALP NECK HAND FT GENIT;>2CM""",11308,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB MOR CPT 11400,11400,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB EXCIS 1 LES TRUNK ARM LEG<=.5CM FAC,11400,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB TX RM EXCIS 1 LES TRUNK ARM LEG<=.5CM,11400,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR CPT 11401,11401,CPT,361,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB EXCISION LESION TRUNK ARM LEG.6-1CM,11401,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB TX RM EXSN LESION TRUNK ARM LEG.6-1CM,""",11401,CPT,761,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB MOR CPT 11402,11402,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB EXCISION LESION TRUNK ARM LEG 1.1-2CM,11402,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB TX RM EXC BEN-TRNK ARM/LEG 1.1-2.0 CM,11402,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR CPT 11403,11403,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB TX RM EXC BEN-TRNK ARM/LEG 2.1-3.0 CM,11403,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR CPT 11404,11404,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB TX RM EXC BEN-TRNK ARM/LEG 3.1-4.0 CM,11404,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB MOR CPT 11406,11406,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB TX RM EXC BEN-TRNK ARM/LEG OVR 4.0 CM,11406,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB MOR CPT 11420,11420,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
"""HB EXCIS LESN SCLP,NECKND,FT GEN,<=5CM""",11420,CPT,510,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB TX RM EXCIS LESN SCLP NECK HND FT GEN <5,11420,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB MOR CPT 11421,11421,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB RM EXCIS LESN SCLP NECK HND FT GEN.6-1.0,11421,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB MOR  EXCISION, BENIGN LESION""",11422,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB RM EXCIS LESN SCLP NECK HNDFT GEN1.1-2.0,11422,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB RM EXCIS LESN SCLP NECK HNDFT GEN2.1-3.0,11423,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB MOR CPT 11424,11424,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB RM EXCIS LESN SCLP NECK HNDFT GEN3.1-4 C,11424,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB MOR CPT 11426,11426,CPT,361,RC,,both,,,5493.31,2966.39,,70.2,,3856.3,percent of total billed charges,,,70.2,,3856.3,percent of total billed charges,,3856.3,3856.3,
HB RM EXCIS LESN SCLP NECK HNDFT GEN,11426,CPT,761,RC,,both,,,5493.31,2966.39,,70.2,,3856.3,percent of total billed charges,,,70.2,,3856.3,percent of total billed charges,,3856.3,3856.3,
HB MOR CPT 11440,11440,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB EXCIS LESION FACE EAR MUCOUS <=5CM UC,11440,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB TX RM EXC.LESION FACE EAR MUCOUS <=.5CM,11440,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR CPT 11441,11441,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB TX RM EXC.LESION FACE EAR MUCOUS .6-1CM,11441,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR EXC BENIGN LES FACE/EARS/LIPS/M MB 1.1-2.0 CM,11442,CPT,361,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB EXC LESION FACE EAR MUCOUS 1.1-2CM,11442,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB TX RM EXC.LESION FACE EAR MUCOUS 1.1-2CM,11442,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR CPT 11443,11443,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB TX RM EXC.LESION FACE EAR MUCOUS 2.1-3CM,11443,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB TX RM EXC.LESION FACE EAR MUCOUS 3.1-4CM,11444,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB TX RM EXC.LESION FACE EAR MUCOUS,11446,CPT,761,RC,,both,,,5493.31,2966.39,,70.2,,3856.3,percent of total billed charges,,,70.2,,3856.3,percent of total billed charges,,3856.3,3856.3,
HB EXCISE MALIGNANT LES TRNK ARM LEG <=.5,11600,CPT,510,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR EXCISE MALIGN LESN TRUNK ARM LEG 3.1,11604,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""HB MOR EXC MALIG LSN SCLP,NCK,HND,FT,GEN <=""",11620,CPT,761,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB MOR EXCISION MALIGNANT LESION,11623,CPT,361,RC,,both,,,3188.82,1721.96,,70.2,,2238.55,percent of total billed charges,,,70.2,,2238.55,percent of total billed charges,,2238.55,2238.55,
HB EXCISE LESION FACE MAL 0.6 - 1.0 CM MOR,11641,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB MOR EXC LESION FACE MAL 1.1- 2.0CM,11642,CPT,761,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
HB DEBRIDEMENT NAILS/ANY METH/1-5 FAC,11720,CPT,510,RC,,both,,,122.23,66,,70.2,,85.81,percent of total billed charges,,,70.2,,85.81,percent of total billed charges,,85.81,85.81,
HB MOR CPT 11730,11730,CPT,361,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""HB UC ROOM FEE,NAIL AVULSION,SIMP""",11730,CPT,510,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""HB NAIL AVULSION,SIMP""",11730,CPT,761,RC,,both,,,384.02,207.37,,70.2,,269.58,percent of total billed charges,,,70.2,,269.58,percent of total billed charges,,269.58,269.58,
"""EVAC SUBUNGUAL HEMATO, ER FEE""",11740,CPT,450,RC,,both,,,246.92,133.34,,70.2,,173.34,percent of total billed charges,,,70.2,,173.34,percent of total billed charges,,173.34,173.34,
"""HB UC ROOM FEE,EVAC SUBUNGUAL HEMATO""",11740,CPT,510,RC,,both,,,246.92,133.34,,70.2,,173.34,percent of total billed charges,,,70.2,,173.34,percent of total billed charges,,173.34,173.34,
HB MOR EXCISION OF NAIL AND NAIL MATRIX PARTIAL OR COMPLETE,11750,CPT,361,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB EXCISE NAIL/MATRIX H,11750,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
HB TX ROOM EXCISE NAIL/MATRIX,11750,CPT,761,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
"""HB UC ROOM FEE,NAILBED REPAIR""",11760,CPT,510,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
"""HB ROOM FEE,NAILBED REPAIR""",11760,CPT,761,RC,,both,,,1235.42,667.13,,70.2,,867.26,percent of total billed charges,,,70.2,,867.26,percent of total billed charges,,867.26,867.26,
"""HB UC RM FEE,NAIL WEDGE EXCISION,INGROWN""",11765,CPT,510,RC,,both,,,793.34,428.4,,70.2,,556.92,percent of total billed charges,,,70.2,,556.92,percent of total billed charges,,556.92,556.92,
